Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;62853,47;62853,47;0;62853,47;8979,06;8979,06;0;53874,41;0;14,29
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6403,98;-2403,98;4000;0;0;0;0;4000;4000;0;0
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;129586,17;129586,17;0;22515,63;22515,63;13391,56;107070,54;107070,54;9124,07;17,38
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;121492,82;-1892,82;119600;0;7480,78;7480,78;3789,6;112119,22;112119,22;3691,18;6,25
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;905,76;-905,76;0;0;0;0;0;0;0;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49500,27;-2877,48;46622,79;1190,5;35435,81;4377,18;4377,18;11186,98;42245,61;0;9,39
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;110964,88;-47557,42;63407,46;80,78;28326,68;18193,7;18193,7;35080,78;45213,76;0;28,69
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;111900,84;111900,84;0;6833,72;6833,72;6833,72;105067,12;105067,12;0;6,11
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1366274,27;-80839,07;1285435,2;0;210676,93;210676,93;106742,53;1074758,27;1074758,27;103934,4;16,39
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25;-25;0;0;0;0;0;0;0;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);42754,22;5564,86;48319,08;0;18319,08;6447;6447;30000;41872,08;0;13,34
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15209,29;-6703,57;8505,72;1568,93;5097,07;5097,07;5097,07;3408,65;3408,65;0;59,93
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;247776,44;44051,16;291827,6;0;18665,94;18665,94;18665,94;273161,66;273161,66;0;6,4
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6800;-1800;5000;4208,26;791,74;791,74;791,74;4208,26;4208,26;0;15,83
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16118,2;-8929,98;7188,22;0;7188,22;1273,11;0;0;5915,11;1273,11;17,71
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15443,6;49976,34;65419,94;169;39461,35;6368,36;6368,36;25958,59;59051,58;0;9,73
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4639,8;-4639,8;0;0;0;0;0;0;0;0;0
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10262,68;-4146,68;6116;4654,78;1461,22;1461,22;1461,22;4654,78;4654,78;0;23,89
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;4950;-4950;0;0;0;0;0;0;0;0;0
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;83,19;-83,19;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1893,7;-1893,7;0;0;0;0;0;0;0;0;0
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1750750,36;-401532,31;1349218,05;0;233320,01;233320,01;138771,21;1115898,04;1115898,04;94548,8;17,29
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1893210,16;-119382,16;1773828;0;291152,4;291152,4;146206,4;1482675,6;1482675,6;144946;16,41
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44025,6;0;44025,6;0;6782,48;6782,48;6782,48;37243,12;37243,12;0;15,41
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;27494,41;-2494,41;25000;21232,69;3767,31;3755,62;3755,62;21232,69;21244,38;0;15,02
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2000;2000;0;0;0;0;2000;2000;0;0
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;7788;-5788;2000;0;637,2;637,2;637,2;1362,8;1362,8;0;31,86
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4005,2;-4005,2;0;0;0;0;0;0;0;0;0
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;32154,92;2240,45;34395,37;3000;0;0;0;34395,37;34395,37;0;0
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;3965,85;0;3965,85;0;507,15;507,15;507,15;3458,7;3458,7;0;12,79
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;374446,55;-26309,89;348136,66;0;58363,9;58363,9;29959,09;289772,76;289772,76;28404,81;16,76
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64728,6;4160,64;68889,24;66114,26;963,24;963,24;963,24;67926;67926;0;1,4
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4259,51;1201;5460,51;0;5460,51;0;0;0;5460,51;0;0
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;47215,59;-17215,59;30000;882,26;6527,84;6527,84;6383,42;23472,16;23472,16;144,42;21,76
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;12372,7;-8372,7;4000;0;0;0;0;4000;4000;0;0
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2684517,38;12838,3;2697355,68;0;0;0;0;2697355,68;2697355,68;0;0
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;111905,3;111905,3;0;11885,79;11885,79;6315,39;100019,51;100019,51;5570,4;10,62
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;2103887,52;0;2103887,52;0;0;0;0;2103887,52;2103887,52;0;0
